Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,Africa,Farm Ozondjisse,Namibia,V53DV  C,V53DV  G,145.600000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-21.210000,16.300000,+1:00
1,Africa,Farm Ozondjisse,Namibia,V53DV  B,V53DV  G,439.500000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,-21.210000,16.300000,+1:00
1,Africa,Windhoek,Namibia,V53W   C,V53W   G,145.700000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-22.650000,17.180000,+1:00
1,Africa,Pretoria,South Af,ZS0JPL B,ZS0JPL G,438.262500,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,-25.730000,28.270000,+2:00
1,Africa,Pretoria,South Af,ZS6MRK B,ZS6MRK G,438.275000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,-25.680000,27.990000,+2:00
1,Africa,Pretoria,South Af,ZS6VTS B,ZS6VTS G,438.250000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,-25.750000,28.290000,+2:00
1,Africa,Sandton,South Af,ZS6STN C,ZS6STN G,145.587500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-26.100000,28.060000,+2:00
2,Asia,Dalian,China,BG2YF  B,BG2YF  G,438.900000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,38.560000,121.380000,--:--
2,Asia,Shenyang,China,BR2RH  B,BR2RH  G,439.375000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,0.000000,41.780000,--:--
2,Asia,Shenyang,China,BR2RSY B,BR2RSY G,439.925000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,41.940000,123.440000,--:--
2,Asia,Shenyang,China,BR2SY  B,BR2SY  G,439.700000,DUP-,7.600000,DV,OFF,88.5Hz,YES,Approximate,41.790000,123.360000,--:--
2,Asia,Troodos Mt.,Cyprus,5B4CY  C,5B4CY  G,145.637500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,34.940000,32.860000,+2:00
2,Asia,Busan,Korea- R,DS0TQ  B,DS0TQ  G,439.200000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.170000,129.100000,--:--
2,Asia,Seoul,Korea- R,6K0FK  B,6K0FK  G,433.060000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,37.440000,126.940000,--:--
2,Asia,Ulsan,Korea- R,6M0UM  B,6M0UM  G,439.500000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,35.660000,129.340000,--:--
2,Asia,Taoyuan,Taiwan,BX3AH  C,BX3AH  G,144.337500,DUP+,2.000000,DV,OFF,88.5Hz,YES,Approximate,24.990000,121.310000,--:--
2,Asia,Taoyuan,Taiwan,BX3AH  B,BX3AH  G,433.337500,DUP+,6.000000,DV,OFF,88.5Hz,YES,Approximate,24.990000,121.310000,--:--
2,Asia,Ayutthaya,Thailand,E24DM  B,E24DM  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,14.370000,100.620000,--:--
2,Asia,Ayutthaya,Thailand,E24DM  C,E24DM  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,14.370000,100.620000,--:--
2,Asia,Bangkok,Thailand,E24DA  B,E24DA  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,13.790000,100.560000,--:--
2,Asia,Bangkok,Thailand,E24DA  C,E24DA  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,13.790000,100.560000,--:--
2,Asia,Chiang Mai,Thailand,E24DG  C,E24DG  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,18.830000,99.010000,--:--
2,Asia,Chiang Mai,Thailand,E24DG  B,E24DG  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,18.830000,99.010000,--:--
2,Asia,Chiang Rai,Thailand,E24DQ  B,E24DQ  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,19.880000,99.790000,--:--
2,Asia,Chiang Rai,Thailand,E24DQ  C,E24DQ  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,19.880000,99.790000,--:--
2,Asia,Chonburi,Thailand,E24DC  C,E24DC  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,13.200000,100.950000,--:--
2,Asia,Chonburi,Thailand,E24DC  B,E24DC  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,13.200000,100.950000,--:--
2,Asia,Maha Sarakham,Thailand,E24DE  C,E24DE  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,16.170000,103.330000,--:--
2,Asia,Maha Sarakham,Thailand,E24DE  B,E24DE  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,16.170000,103.330000,--:--
2,Asia,Narathiwat,Thailand,E24DV  B,E24DV  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,6.420000,101.830000,--:--
2,Asia,Narathiwat,Thailand,E24DV  C,E24DV  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,6.420000,101.830000,--:--
2,Asia,Pathum Thani,Thailand,E24DB  C,E24DB  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,14.040000,100.610000,--:--
